T (C),P (kbars),log(10) f O2,liq mass (gm),liq rho (gm/cc),liq vis (log 10 poise),liq G (kJ),liq H (kJ),liq S (J/K),liq V (cc),liq Cp (J/K),wt% SiO2,wt% TiO2,wt% Al2O3,wt% Fe2O3,wt% Cr2O3,wt% FeO,wt% MnO,wt% MgO,wt% NiO,wt% CoO,wt% CaO,wt% Na2O,wt% K2O,wt% P2O5,wt% H2O,sol mass (gm),sol rho (gm/cc),sol G (kJ),sol H (kJ),sol S (J/K),sol V (cc),sol Cp (J/K)
1220.31,0.500,-9.27,100.35,2.67,2.11,-1649.161,-1242.344,272.40,37.55,153.15,48.51,1.01,17.58,0.89,0.03,7.56,0.00,9.07,0.00,0.00,12.41,2.64,0.03,0.08,0.20,0.00,0.00,0.000,0.000,0.00,0.00,0.00
1217.31,0.500,-9.31,99.15,2.67,2.11,-1627.362,-1226.630,268.86,37.08,151.33,48.52,1.02,17.38,0.90,0.03,7.66,0.00,9.18,0.00,0.00,12.35,2.65,0.03,0.08,0.20,1.20,2.68,-20.982,-16.582,2.95,0.45,1.49
1214.31,0.500,-9.33,97.10,2.68,2.12,-1591.313,-1200.020,263.06,36.29,148.16,48.56,1.04,17.15,0.92,0.03,7.77,0.00,9.22,0.00,0.00,12.32,2.67,0.03,0.08,0.21,2.05,2.75,-35.292,-27.825,5.02,0.74,2.54
1211.31,0.500,-9.34,93.60,2.68,2.13,-1530.615,-1154.571,253.32,34.97,142.61,48.67,1.08,16.87,0.95,0.03,7.93,0.00,9.10,0.00,0.00,12.32,2.71,0.03,0.09,0.21,3.51,2.80,-59.983,-47.220,8.60,1.25,4.35
1208.31,0.500,-9.35,90.36,2.68,2.15,-1474.708,-1112.728,244.34,33.76,137.50,48.77,1.12,16.60,0.98,0.03,8.09,0.00,8.99,0.00,0.00,12.33,2.75,0.03,0.09,0.22,3.23,2.80,-55.220,-43.493,7.92,1.15,4.01
1205.31,0.500,-9.36,87.38,2.68,2.16,-1423.049,-1074.075,236.04,32.63,130.11,48.87,1.16,16.33,1.02,0.03,8.24,0.00,8.88,0.00,0.00,12.33,2.79,0.03,0.09,0.23,2.99,2.80,-51.000,-40.191,7.31,1.07,3.71
1202.31,0.500,-9.37,84.61,2.68,2.18,-1375.164,-1038.258,228.34,31.59,125.82,48.96,1.19,16.06,1.05,0.04,8.38,0.00,8.78,0.00,0.00,12.34,2.82,0.03,0.09,0.24,2.77,2.80,-47.250,-37.255,6.77,0.99,3.43
1199.31,0.500,-9.39,82.04,2.68,2.19,-1330.656,-1004.982,221.18,30.62,121.82,49.06,1.23,15.80,1.08,0.04,8.53,0.00,8.67,0.00,0.00,12.35,2.86,0.04,0.10,0.24,2.58,2.80,-43.896,-34.629,6.29,0.92,3.19
1196.31,0.500,-9.40,79.64,2.68,2.21,-1289.182,-973.987,214.50,29.71,118.10,49.14,1.27,15.55,1.12,0.04,8.66,0.00,8.57,0.00,0.00,12.37,2.89,0.04,0.10,0.25,2.40,2.80,-40.884,-32.270,5.86,0.86,2.97
1193.31,0.500,-9.42,77.39,2.68,2.22,-1250.442,-945.048,208.25,28.87,114.63,49.23,1.31,15.30,1.15,0.04,8.80,0.00,8.47,0.00,0.00,12.38,2.92,0.04,0.10,0.26,2.25,2.81,-38.169,-30.143,5.47,0.80,2.78
1190.31,0.500,-9.43,75.23,2.68,2.23,-1213.115,-917.156,202.23,28.05,111.28,49.31,1.34,15.06,1.18,0.04,8.94,0.00,8.37,0.00,0.00,12.39,2.95,0.04,0.11,0.27,2.17,2.81,-36.775,-29.059,5.27,0.77,2.68
1187.31,0.500,-9.47,71.59,2.68,2.25,-1151.419,-870.515,192.34,26.69,105.66,49.33,1.40,14.97,1.21,0.04,9.21,0.00,8.19,0.00,0.00,12.18,3.04,0.04,0.11,0.28,3.65,2.95,-61.199,-48.431,8.74,1.24,4.44
1184.31,0.500,-9.50,68.28,2.68,2.26,-1095.453,-828.217,183.36,25.45,100.57,49.34,1.46,14.88,1.24,0.04,9.47,0.00,8.02,0.00,0.00,11.97,3.13,0.04,0.12,0.29,3.31,2.95,-55.497,-43.940,7.93,1.13,4.03
1181.31,0.500,-9.54,65.26,2.68,2.27,-1044.458,-789.684,175.17,24.33,95.94,49.35,1.52,14.78,1.27,0.05,9.73,0.00,7.84,0.00,0.00,11.77,3.21,0.04,0.12,0.31,3.02,2.95,-50.554,-40.046,7.23,1.03,3.67
1178.31,0.500,-9.57,62.50,2.68,2.29,-997.799,-754.437,167.67,23.29,91.70,49.36,1.57,14.69,1.30,0.05,9.98,0.00,7.68,0.00,0.00,11.58,3.29,0.05,0.13,0.32,2.77,2.95,-46.242,-36.647,6.61,0.94,3.36
1175.31,0.500,-9.60,59.96,2.68,2.30,-954.946,-722.073,160.77,22.34,87.81,49.37,1.63,14.60,1.33,0.05,10.23,0.00,7.51,0.00,0.00,11.39,3.37,0.05,0.13,0.33,2.54,2.94,-42.458,-33.665,6.07,0.86,3.09
1172.31,0.500,-9.63,57.62,2.68,2.31,-915.451,-692.252,154.41,21.47,84.22,49.38,1.68,14.51,1.36,0.05,10.48,0.00,7.35,0.00,0.00,11.20,3.45,0.05,0.14,0.35,2.35,2.94,-39.121,-31.034,5.59,0.80,2.85
1169.31,0.500,-9.66,55.45,2.68,2.32,-878.886,-664.651,148.52,20.66,80.90,49.38,1.74,14.42,1.39,0.05,10.72,0.00,7.19,0.00,0.00,11.02,3.53,0.05,0.14,0.36,2.17,2.95,-36.210,-28.737,5.18,0.74,2.64
1166.31,0.500,-9.69,53.44,2.69,2.33,-844.921,-639.021,143.04,19.90,77.82,49.39,1.79,14.33,1.42,0.05,10.96,0.00,7.04,0.00,0.00,10.84,3.60,0.05,0.15,0.37,2.02,2.95,-33.648,-26.713,4.82,0.69,2.45
1163.31,0.500,-9.72,51.56,2.69,2.35,-813.334,-615.191,137.94,19.20,74.95,49.40,1.85,14.23,1.45,0.05,11.19,0.00,6.88,0.00,0.00,10.67,3.68,0.06,0.16,0.39,1.88,2.95,-31.287,-24.850,4.48,0.64,2.28
1160.31,0.500,-9.75,49.81,2.69,2.36,-783.880,-592.976,133.18,18.54,72.27,49.40,1.90,14.14,1.48,0.05,11.42,0.00,6.73,0.00,0.00,10.50,3.75,0.06,0.16,0.40,1.76,2.95,-29.169,-23.178,4.18,0.60,2.13
1157.31,0.500,-9.78,48.17,2.69,2.37,-756.348,-572.214,128.72,17.93,69.78,49.41,1.96,14.05,1.51,0.05,11.65,0.00,6.59,0.00,0.00,10.33,3.82,0.06,0.17,0.42,1.65,2.95,-27.262,-21.673,3.91,0.56,1.99
1154.31,0.500,-9.81,46.64,2.69,2.38,-730.551,-552.767,124.55,17.36,67.44,49.41,2.01,13.95,1.54,0.05,11.87,0.00,6.44,0.00,0.00,10.17,3.89,0.06,0.17,0.43,1.54,2.95,-25.539,-20.312,3.66,0.52,1.87
1151.31,0.500,-9.84,45.20,2.69,2.39,-706.328,-534.510,120.62,16.82,65.24,49.42,2.06,13.86,1.57,0.05,12.09,0.00,6.30,0.00,0.00,10.01,3.95,0.06,0.18,0.44,1.45,2.95,-23.978,-19.079,3.44,0.49,1.75
1148.31,0.500,-9.87,43.84,2.69,2.40,-683.534,-517.334,116.92,16.31,63.17,49.42,2.12,13.77,1.61,0.05,12.31,0.00,6.16,0.00,0.00,9.86,4.02,0.06,0.18,0.46,1.37,2.95,-22.560,-17.959,3.24,0.46,1.65
1145.31,0.500,-9.90,42.56,2.69,2.41,-662.042,-501.143,113.43,15.83,61.23,49.42,2.17,13.67,1.64,0.04,12.52,0.00,6.03,0.00,0.00,9.70,4.09,0.07,0.19,0.47,1.29,2.94,-21.269,-16.938,3.05,0.44,1.56
1142.31,0.500,-9.93,41.34,2.69,2.42,-641.739,-485.852,110.13,15.37,59.39,49.42,2.22,13.57,1.67,0.04,12.73,0.00,5.89,0.00,0.00,9.56,4.15,0.07,0.19,0.48,1.22,2.94,-20.091,-16.007,2.88,0.41,1.47
1139.31,0.500,-9.95,40.20,2.69,2.43,-622.522,-471.381,107.01,14.94,57.65,49.42,2.27,13.48,1.70,0.04,12.94,0.00,5.76,0.00,0.00,9.41,4.21,0.07,0.20,0.50,1.16,2.94,-19.014,-15.156,2.73,0.39,1.39
1136.31,0.500,-9.98,39.11,2.69,2.44,-604.297,-457.661,104.04,14.53,56.00,49.42,2.32,13.38,1.73,0.04,13.15,0.00,5.63,0.00,0.00,9.27,4.28,0.07,0.20,0.51,1.10,2.95,-18.031,-14.378,2.59,0.37,1.32
